Date,Open,High,Low,Close,Volume
20180129,0.092,0.092,0.092,0.092,21000
20180130,0.092,0.093,0.090,0.093,1296900
20180131,0.093,0.093,0.093,0.093,100000
20180201,0.093,0.093,0.092,0.092,105000
20180202,0.093,0.094,0.093,0.094,150000
20180205,0.090,0.097,0.090,0.091,180000
20180206,0.090,0.090,0.086,0.087,1636000
20180207,0.088,0.088,0.086,0.086,651000
20180208,0.086,0.086,0.086,0.086,52000
20180209,0.084,0.084,0.084,0.084,40000
20180212,0.084,0.084,0.080,0.082,415600
20180213,0.082,0.083,0.079,0.079,696200
20180214,0.080,0.080,0.080,0.080,186100
20180219,0.080,0.080,0.080,0.080,5000
20180220,0.084,0.084,0.084,0.084,93000
20180221,0.088,0.089,0.083,0.083,266100
20180222,0.085,0.085,0.082,0.082,184600
20180223,0.085,0.085,0.082,0.083,835100
20180226,0.082,0.087,0.081,0.087,1395400
20180227,0.087,0.088,0.083,0.087,2290200
20180301,0.090,0.092,0.087,0.088,1020200
20180302,0.088,0.088,0.086,0.086,388100
20180305,0.088,0.090,0.086,0.087,2080100
20180306,0.088,0.088,0.087,0.087,203800
20180307,0.087,0.089,0.087,0.088,1200000
20180308,0.088,0.088,0.087,0.087,1340000
20180312,0.090,0.090,0.090,0.090,50000
20180313,0.090,0.090,0.090,0.090,175500
20180314,0.090,0.090,0.090,0.090,22000
20180315,0.091,0.092,0.091,0.091,858800
20180316,0.092,0.092,0.092,0.092,168000
20180319,0.091,0.091,0.091,0.091,241200
20180320,0.091,0.091,0.087,0.088,2004000
20180321,0.088,0.088,0.086,0.086,3315600
20180322,0.086,0.086,0.085,0.085,1408700
20180323,0.085,0.085,0.084,0.085,580000
20180326,0.085,0.090,0.085,0.090,525000
20180327,0.089,0.090,0.089,0.090,155100
20180329,0.086,0.086,0.085,0.085,650000
20180402,0.083,0.085,0.083,0.085,17200
20180403,0.085,0.085,0.084,0.085,82000
20180404,0.083,0.085,0.083,0.085,102300
20180405,0.085,0.085,0.082,0.085,881400
20180406,0.081,0.085,0.081,0.083,803700
20180409,0.084,0.084,0.083,0.084,350000
20180410,0.083,0.089,0.083,0.089,316000
20180411,0.083,0.089,0.083,0.089,190000
20180412,0.084,0.084,0.084,0.084,144300
20180413,0.083,0.083,0.083,0.083,200000
20180416,0.084,0.084,0.084,0.084,37000
20180417,0.083,0.083,0.083,0.083,46000
20180418,0.082,0.082,0.082,0.082,660700
