Date,Open,High,Low,Close,Volume
20170428,0.103,0.103,0.103,0.103,30000
20170502,0.099,0.103,0.098,0.099,5298200
20170503,0.099,0.099,0.095,0.095,1341500
20170504,0.095,0.096,0.095,0.095,1888200
20170505,0.095,0.098,0.095,0.097,617000
20170508,0.097,0.097,0.095,0.095,605800
20170509,0.095,0.095,0.091,0.093,1077000
20170511,0.093,0.093,0.087,0.092,2338900
20170512,0.090,0.090,0.086,0.087,1973300
20170515,0.087,0.087,0.080,0.081,1418700
20170516,0.081,0.084,0.079,0.084,4795200
20170517,0.080,0.084,0.080,0.082,3488000
20170518,0.081,0.081,0.080,0.081,3957800
20170519,0.082,0.087,0.082,0.086,3424000
20170522,0.086,0.086,0.086,0.086,310000
20170523,0.085,0.086,0.083,0.083,1286000
20170524,0.085,0.085,0.081,0.085,2173700
20170525,0.082,0.084,0.081,0.081,1310000
20170526,0.081,0.082,0.080,0.081,1780000
20170529,0.082,0.082,0.081,0.081,286500
20170530,0.082,0.082,0.081,0.082,763300
20170531,0.082,0.082,0.082,0.082,184000
20170602,0.081,0.081,0.081,0.081,1290000
20170605,0.081,0.085,0.081,0.082,1237900
20170606,0.082,0.082,0.081,0.081,258300
20170607,0.082,0.083,0.081,0.081,2537900
20170608,0.081,0.082,0.081,0.082,427200
20170609,0.081,0.081,0.081,0.081,750000
20170612,0.081,0.081,0.080,0.081,1368000
20170613,0.080,0.082,0.080,0.081,725400
20170614,0.081,0.082,0.081,0.081,166100
20170615,0.081,0.082,0.081,0.082,630000
20170616,0.081,0.081,0.080,0.081,2286000
20170619,0.081,0.081,0.081,0.081,125000
20170620,0.081,0.081,0.081,0.081,670000
20170621,0.080,0.082,0.080,0.082,500100
20170623,0.082,0.082,0.082,0.082,45000
20170627,0.080,0.083,0.079,0.081,2711200
20170628,0.080,0.081,0.078,0.079,4022300
20170629,0.079,0.080,0.079,0.080,445300
20170630,0.079,0.079,0.078,0.078,1457000
20170703,0.076,0.078,0.076,0.076,724200
20170704,0.076,0.076,0.075,0.076,901000
20170705,0.076,0.076,0.075,0.075,436000
20170706,0.076,0.076,0.074,0.074,671100
20170707,0.074,0.074,0.073,0.073,548700
20170710,0.077,0.077,0.077,0.077,210000
20170711,0.077,0.077,0.075,0.077,620000
20170712,0.076,0.077,0.074,0.075,950000
20170713,0.077,0.077,0.076,0.076,280000
20170714,0.075,0.076,0.075,0.076,283000
20170717,0.075,0.075,0.075,0.075,20000
20170718,0.077,0.077,0.076,0.076,102000
20170719,0.075,0.078,0.075,0.078,736900
20170720,0.077,0.079,0.077,0.079,295000
20170721,0.077,0.077,0.077,0.077,7000
20170724,0.079,0.079,0.079,0.079,162000
20170725,0.079,0.079,0.078,0.078,151000
